Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;425;MACEČEK Tomáš;Pearl iZUMi Czech;1991;M18-39;1;02:18:06.309;;;F;0;45661;M
2;2;404;BRICHTA Miloslav;Vifra Brno;1982;M18-39;1;02:29:05.299;00:10:58.990;00:10:58.990;F;0;45649;M
3;1;412;CHALK Steve;SK Radiosport Bílovice nad Svitavou;1965;M40-49;1;02:32:55.369;00:14:49.060;;F;0;1540;M
4;3;437;ROŠKO Daniel;;1982;M18-39;1;02:38:29.839;00:20:23.530;00:20:23.530;F;0;39124;M
5;4;431;POKORNÝ Václav;Brno;1978;M18-39;1;02:39:39.169;00:21:32.860;00:21:32.860;F;0;2302;M
6;5;411;HÜBNER Jan;SK Chotěboř;1979;M18-39;1;02:41:37.569;00:23:31.260;00:23:31.260;F;0;45652;M
7;6;401;ANTOŠ Jiří;Show team;1986;M18-39;1;02:43:42.389;00:25:36.080;00:25:36.080;F;0;1020;M
8;7;442;STRAKA Štěpán;;1986;M18-39;1;02:49:36.019;00:31:29.710;00:31:29.710;F;0;45671;M
9;8;420;KRŠKA Michal;;1982;M18-39;1;02:49:40.009;00:31:33.700;00:31:33.700;F;0;45657;M
10;2;417;KOPEČNÝ Dušan;Maratonský Klub Prostějov;1973;M40-49;1;02:57:49.639;00:39:43.330;00:24:54.270;F;0;45008;M
11;9;440;SMOLÍK Jan;Hrušovany u Brna;1991;M18-39;1;02:57:49.959;00:39:43.650;00:39:43.650;F;0;45669;M
12;10;450;ŠOUKAL Ondřej;ALFA PROFI;1977;M18-39;1;03:02:39.649;00:44:33.340;00:44:33.340;F;0;38521;M
13;3;462;VOKULIČ Jan;selatkoleze;1969;M40-49;1;03:02:43.139;00:44:36.830;00:29:47.770;F;0;45683;M
14;11;463;NOVOTKA Marcel;;1979;M18-39;1;03:06:09.839;00:48:03.530;00:48:03.530;F;0;45722;M
15;12;408;FRANK Jakub;;1985;M18-39;1;03:06:09.969;00:48:03.660;00:48:03.660;F;0;27668;M
16;4;416;KLÁSEK Aleš;AK Prohibition RUM (N);1966;M40-49;1;03:13:16.759;00:55:10.450;00:40:21.390;F;0;3220;M
17;13;461;JURENKA Pavel;Borci zdar;1981;M18-39;1;03:13:19.529;00:55:13.220;00:55:13.220;F;0;45682;M
18;14;445;ŠENKÝŘ Michal;;1983;M18-39;1;03:15:07.569;00:57:01.260;00:57:01.260;F;0;2629;M
19;5;457;VALENT Radek;CK Šlapanice;1970;M40-49;1;03:17:44.619;00:59:38.310;00:44:49.250;F;0;27298;M
20;15;460;VÁVRA Václav;ŠAK Židlochovice;1996;M18-39;1;03:18:46.699;01:00:40.390;01:00:40.390;F;0;45681;M
21;6;413;JANKTO Petr;Auto Gamba;1971;M40-49;1;03:19:21.339;01:01:15.030;00:46:25.970;F;0;5033;M
