Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;274;FIALA Dan;ARC Brno;1997;Jři;1;00:22:20.880;;;F;0;48253;M
2;2;16;ŠANCA Ondřej;ČVK Brno;1997;Jři;1;00:22:36.810;00:00:15.930;00:00:15.930;F;0;3435;M
3;3;12;OSOLSOBĚ Jan;AHA Vyškov;1998;Jři;1;00:22:53.020;00:00:32.140;00:00:32.140;F;0;2215;M
4;1;1;KOTYZA Daniel;VSK Univerzita Brno - Orel Židenice;2000;Dci;1;00:22:58.510;00:00:37.630;;F;0;1804;M
5;4;346;BOŘIL Martin;TJ Žďár nad Sázavou;1998;Jři;1;00:23:07.720;00:00:46.840;00:00:46.840;F;0;3923;M
6;2;120;HLAVÁČ Ondřej;Tesla Brno;1999;Dci;1;00:23:27.640;00:01:06.760;00:00:29.130;F;0;38569;M
7;1;214;NOVÁKOVÁ Lada;;1993;Ž;1;00:23:33.760;00:01:12.880;;F;0;52111;F
8;5;112;TOMEK Jiří;Athletic runners club;1997;Jři;1;00:23:47.430;00:01:26.550;00:01:26.550;F;0;38795;M
9;6;59;KLAŠKA Dominik;AC Moravská Slávia Brno;1998;Jři;1;00:23:58.270;00:01:37.390;00:01:37.390;F;0;38547;M
10;2;246;VNENČÁKOVÁ Soňa;AC Moravská Slávia Brno;1994;Ž;1;00:24:02.970;00:01:42.090;00:00:29.210;F;0;47995;F
11;7;82;ČECH Filip;Orel Brno Židenice;1998;Jři;1;00:24:09.500;00:01:48.620;00:01:48.620;F;0;27614;M
12;1;98;FEITH Marek;Ivančice;1996;XM;1;00:24:09.970;00:01:49.090;;F;0;3766;M
13;3;5;PRÁŠEK Štefan;VSK Univerzita Brno;2000;Dci;1;00:24:21.720;00:02:00.840;00:01:23.210;F;0;2330;M
14;2;4;SLAVÍK Šimon;VSK Univerzita Brno;1996;XM;1;00:24:25.660;00:02:04.780;00:00:15.690;F;0;2491;M
15;8;317;KELBL Vladimír;SK Žabovřesky Brno;1997;Jři;1;00:24:29.540;00:02:08.660;00:02:08.660;F;0;1690;M
16;3;269;FANFRDLA Ctirad;Silůvky;1974;XM;1;00:24:34.070;00:02:13.190;00:00:24.100;F;0;47464;M
17;3;262;MACHÁČKOVÁ Šárka;AK Olymp Brno;1983;Ž;1;00:24:34.470;00:02:13.590;00:01:00.710;F;0;41517;F
18;4;76;KUNČICKÁ Jana;Masaryk run;1988;Ž;1;00:24:37.030;00:02:16.150;00:01:03.270;F;0;3425;F
