Poradi;PoradiKategorie;StartCislo;Jmeno;Oddil;Rocnik;Kategorie;PocetKol;Vykon;Ztrata;ZtrataKategorie;Stav;Body;Id;Pohlavi
1;1;413;MÍČ Robert;VSK Univerzita Brno;1992;M;1;00:35:00.700;;;F;0;2071;M
2;2;38;KOHUT Jan;RELAX Fit.cz Team / UNI Brno;1985;M;1;00:35:24.180;00:00:23.480;00:00:23.480;F;0;1754;M
3;1;143;ORÁLEK Daniel;AC Moravská Slávia Brno/Adidas;1970;MV1;1;00:35:59.480;00:00:58.780;;F;0;2213;M
4;3;129;PETR Jiří;Diadora;1979;M;1;00:36:12.060;00:01:11.360;00:01:11.360;F;0;2269;M
5;4;480;ČÍPA Jiří;Bystré;1985;M;1;00:36:23.520;00:01:22.820;00:01:22.820;F;0;3706;M
6;5;193;BRLICA Pavel;SK Žabovřesky;1993;M;1;00:37:05.770;00:02:05.070;00:02:05.070;F;0;1125;M
7;6;238;AMBROS Jakub;AK EZ Kopřivnice;1987;M;1;00:37:26.600;00:02:25.900;00:02:25.900;F;0;38941;M
8;2;12;MACHO Aleš;UNI Brno - ASC Bučovice;1975;MV1;1;00:37:30.750;00:02:30.050;00:01:31.270;F;0;2007;M
9;7;121;DVOŘÁK Pavel;(ČR) BIATLON PROSTĚJOV;1982;M;1;00:37:35.200;00:02:34.500;00:02:34.500;F;0;1276;M
10;8;80;RUBIČ Daniel;New Balance Team;1985;M;1;00:37:44.130;00:02:43.430;00:02:43.430;F;0;2405;M
11;3;11;KOTYZA Petr;VSK Univerzita Brno;1970;MV1;1;00:37:46.590;00:02:45.890;00:01:47.110;F;0;1805;M
12;9;360;REHUŠ Lubomír;AŠK Grafobal Skalica;1985;M;1;00:37:48.520;00:02:47.820;00:02:47.820;F;0;47066;M
13;4;221;KLEIBL Martin;Slovan Podlesí;1973;MV1;1;00:38:04.540;00:03:03.840;00:02:05.060;F;0;3611;M
14;5;176;POHANKA Martin;AC Track & Field Brno;1973;MV1;1;00:38:05.920;00:03:05.220;00:02:06.440;F;0;2292;M
15;10;314;BURYŠKA Tomáš;;1988;M;1;00:38:08.890;00:03:08.190;00:03:08.190;F;0;1164;M
16;11;124;LYSÁK Vlastimil;Mikulov;1986;M;1;00:38:13.480;00:03:12.780;00:03:12.780;F;0;4939;M
17;12;359;ZALUBIL Zdenko;AŠK Grafobal Skalica;1984;M;1;00:38:24.290;00:03:23.590;00:03:23.590;F;0;44823;M
18;13;94;ZHÁŇAL Jan;SK Žabovřesky;1987;M;1;00:38:28.870;00:03:28.170;00:03:28.170;F;0;2933;M
19;6;313;TOMČAL Dušan;Lipov;1973;MV1;1;00:38:31.730;00:03:31.030;00:02:32.250;F;0;4028;M
20;14;186;ŠŤASTNÝ Petr;Česká Spořitelna Specialized;1988;M;1;00:38:41.600;00:03:40.900;00:03:40.900;F;0;2686;M
21;15;246;MINÁŘ Marek;Magnus Orienteering;1994;M;1;00:38:45.520;00:03:44.820;00:03:44.820;F;0;46995;M
22;16;82;LIŠČINSKÝ Tomáš;SK Žabovřesky;1984;M;1;00:38:56.990;00:03:56.290;00:03:56.290;F;0;1982;M
23;17;301;NOVOTNÝ Ondřej;VSK Univerzita Brno;1992;M;1;00:39:01.810;00:04:01.110;00:04:01.110;F;0;2180;M
24;18;354;PROCHÁZKA Jakub;TJ Sokol Velké Meziříčí;1994;M;1;00:39:19.570;00:04:18.870;00:04:18.870;F;0;3373;M
25;19;291;PÍRO Matěj;Instruktoři Brno;1988;M;1;00:39:21.500;00:04:20.800;00:04:20.800;F;0;47018;M
26;7;481;ŠTĚRBÁK Eduard;Brno;1975;MV1;1;00:39:22.740;00:04:22.040;00:03:23.260;F;0;2694;M
27;20;403;SUK Ladislav;VSK Univerzita Brno;1983;M;1;00:39:56.690;00:04:55.990;00:04:55.990;F;0;2587;M
28;21;227;ŠIROKÝ Stanislav;Blansko;1977;M;1;00:39:57.960;00:04:57.260;00:04:57.260;F;0;39198;M
29;22;442;STRNAD Václav;Brno;1983;M;1;00:39:59.120;00:04:58.420;00:04:58.420;F;0;2563;M
30;23;422;KOZÁK Osvald;Tesla Brno;1982;M;1;00:40:02.850;00:05:02.150;00:05:02.150;F;0;1827;M
31;24;138;ČTVRTNÍČEK Jakub;BRÜNNER SPORT CLUB;1990;M;1;00:40:08.700;00:05:08.000;00:05:08.000;F;0;38641;M
32;1;158;KOUŘIL  Jan;Brno;1961;MV2;1;00:40:10.740;00:05:10.040;;F;0;38573;M
33;8;179;VABROUŠEK Petr;Author Tufo TRILIFE;1973;MV1;1;00:40:19.380;00:05:18.680;00:04:19.900;F;0;2784;M
34;25;165;ČERMÁK David;Hustopeče;1976;M;1;00:40:19.620;00:05:18.920;00:05:18.920;F;0;1191;M
35;26;62;ROŠKO Daniel;;1982;M;1;00:40:23.660;00:05:22.960;00:05:22.960;F;0;39124;M
36;9;39;DVOŘÁČEK Jiří;Relax-Fit.cz Team;1968;MV1;1;00:40:24.660;00:05:23.960;00:04:25.180;F;0;1266;M
37;27;409;POSPÍCHAL Zbyněk;TS-Kra;1986;M;1;00:40:27.830;00:05:27.130;00:05:27.130;F;0;2318;M
38;28;133;KOUDELKA Lukáš;(ČR) AK Drnovice;1983;M;1;00:40:28.100;00:05:27.400;00:05:27.400;F;0;5703;M
39;10;266;NOVOTNÝ Daniel;Cykloservis Moravský Krumlov;1974;MV1;1;00:40:36.700;00:05:36.000;00:04:37.220;F;0;26940;M
